2022-01-12 12:24:00,695 - Mock Version: 2.15
2022-01-12 12:24:00,839 - Start: yum install
2022-01-12 12:24:16,601 - Finish: yum install
2022-01-12 12:24:16,737 - Finish: chroot init
2022-01-12 12:24:16,819 - Finish: run
2022-01-12 12:24:18,084 - Mock Version: 2.15
2022-01-12 12:24:18,260 - Finish: chroot init
2022-01-12 12:24:18,263 - Start: chroot ['uname -r']
2022-01-12 12:24:18,279 - Finish: chroot ['uname -r']
2022-01-12 12:24:20,476 - Mock Version: 2.15
2022-01-12 12:24:20,867 - Finish: chroot init
2022-01-12 12:24:20,869 - Start: build phase for edk2-20180522git4b8552d-1.4.5.xcpng8.2.src.rpm
2022-01-12 12:24:20,872 - Start: build setup for edk2-20180522git4b8552d-1.4.5.xcpng8.2.src.rpm
2022-01-12 12:24:28,587 - Finish: build setup for edk2-20180522git4b8552d-1.4.5.xcpng8.2.src.rpm
2022-01-12 12:24:28,588 - Start: Outputting list of installed packages
2022-01-12 12:24:28,676 - Finish: Outputting list of installed packages
2022-01-12 12:24:28,676 - Start: rpmbuild edk2-20180522git4b8552d-1.4.5.xcpng8.2.src.rpm
2022-01-12 12:29:18,672 - Finish: rpmbuild edk2-20180522git4b8552d-1.4.5.xcpng8.2.src.rpm
2022-01-12 12:29:18,707 - Finish: build phase for edk2-20180522git4b8552d-1.4.5.xcpng8.2.src.rpm
2022-01-12 12:29:18,712 - Finish: run
