2022-01-12 13:04:09,813 - Mock Version: 2.15
2022-01-12 13:04:09,971 - Start: yum install
2022-01-12 13:04:26,083 - Finish: yum install
2022-01-12 13:04:26,215 - Finish: chroot init
2022-01-12 13:04:26,299 - Finish: run
2022-01-12 13:04:28,285 - Mock Version: 2.15
2022-01-12 13:04:28,467 - Finish: chroot init
2022-01-12 13:04:28,470 - Start: chroot ['uname -r']
2022-01-12 13:04:28,487 - Finish: chroot ['uname -r']
2022-01-12 13:04:30,756 - Mock Version: 2.15
2022-01-12 13:04:31,152 - Finish: chroot init
2022-01-12 13:04:31,154 - Start: build phase for sm-core-libs-0.13.0-1.xcpng8.2.src.rpm
2022-01-12 13:04:31,157 - Start: build setup for sm-core-libs-0.13.0-1.xcpng8.2.src.rpm
2022-01-12 13:04:31,976 - Finish: build setup for sm-core-libs-0.13.0-1.xcpng8.2.src.rpm
2022-01-12 13:04:31,977 - Start: Outputting list of installed packages
2022-01-12 13:04:32,060 - Finish: Outputting list of installed packages
2022-01-12 13:04:32,060 - Start: rpmbuild sm-core-libs-0.13.0-1.xcpng8.2.src.rpm
2022-01-12 13:04:33,280 - Finish: rpmbuild sm-core-libs-0.13.0-1.xcpng8.2.src.rpm
2022-01-12 13:04:33,281 - Finish: build phase for sm-core-libs-0.13.0-1.xcpng8.2.src.rpm
2022-01-12 13:04:33,285 - Finish: run
