2022-10-12 13:01:50,662 - Mock Version: 2.17
2022-10-12 13:01:50,830 - Start: yum install
2022-10-12 13:02:09,685 - Finish: yum install
2022-10-12 13:02:09,864 - Finish: chroot init
2022-10-12 13:02:09,955 - Finish: run
2022-10-12 13:02:11,795 - Mock Version: 2.17
2022-10-12 13:02:12,044 - Finish: chroot init
2022-10-12 13:02:12,046 - Start: chroot ['uname -r']
2022-10-12 13:02:12,065 - Finish: chroot ['uname -r']
2022-10-12 13:02:14,340 - Mock Version: 2.17
2022-10-12 13:02:14,926 - Finish: chroot init
2022-10-12 13:02:14,928 - Start: build phase for ocaml-xcp-idl-1.96.4-1.2.xcpng8.2.src.rpm
2022-10-12 13:02:14,932 - Start: build setup for ocaml-xcp-idl-1.96.4-1.2.xcpng8.2.src.rpm
2022-10-12 13:02:56,229 - Finish: build setup for ocaml-xcp-idl-1.96.4-1.2.xcpng8.2.src.rpm
2022-10-12 13:02:56,230 - Start: Outputting list of installed packages
2022-10-12 13:02:56,325 - Finish: Outputting list of installed packages
2022-10-12 13:02:56,326 - Start: rpmbuild ocaml-xcp-idl-1.96.4-1.2.xcpng8.2.src.rpm
2022-10-12 13:03:36,870 - Finish: rpmbuild ocaml-xcp-idl-1.96.4-1.2.xcpng8.2.src.rpm
2022-10-12 13:03:36,877 - Finish: build phase for ocaml-xcp-idl-1.96.4-1.2.xcpng8.2.src.rpm
2022-10-12 13:03:36,885 - Finish: run
