2023-01-18 18:21:59,266 - Mock Version: 2.17
2023-01-18 18:21:59,473 - Start: yum install
2023-01-18 18:22:19,771 - Finish: yum install
2023-01-18 18:22:19,960 - Finish: chroot init
2023-01-18 18:22:20,056 - Finish: run
2023-01-18 18:22:22,331 - Mock Version: 2.17
2023-01-18 18:22:22,615 - Finish: chroot init
2023-01-18 18:22:22,621 - Start: chroot ['uname -r']
2023-01-18 18:22:22,644 - Finish: chroot ['uname -r']
2023-01-18 18:22:25,012 - Mock Version: 2.17
2023-01-18 18:22:25,606 - Finish: chroot init
2023-01-18 18:22:25,609 - Start: build phase for guest-templates-json-1.11.2-1.1.xcpng8.3.src.rpm
2023-01-18 18:22:25,612 - Start: build setup for guest-templates-json-1.11.2-1.1.xcpng8.3.src.rpm
2023-01-18 18:22:26,735 - Finish: build setup for guest-templates-json-1.11.2-1.1.xcpng8.3.src.rpm
2023-01-18 18:22:26,737 - Start: Outputting list of installed packages
2023-01-18 18:22:26,846 - Finish: Outputting list of installed packages
2023-01-18 18:22:26,846 - Start: rpmbuild guest-templates-json-1.11.2-1.1.xcpng8.3.src.rpm
2023-01-18 18:22:28,242 - Finish: rpmbuild guest-templates-json-1.11.2-1.1.xcpng8.3.src.rpm
2023-01-18 18:22:28,247 - Finish: build phase for guest-templates-json-1.11.2-1.1.xcpng8.3.src.rpm
2023-01-18 18:22:28,256 - Finish: run
