2023-01-18 16:11:21,390 - Mock Version: 2.17
2023-01-18 16:11:21,594 - Start: yum install
2023-01-18 16:11:41,984 - Finish: yum install
2023-01-18 16:11:42,176 - Finish: chroot init
2023-01-18 16:11:42,274 - Finish: run
2023-01-18 16:11:43,932 - Mock Version: 2.17
2023-01-18 16:11:44,162 - Finish: chroot init
2023-01-18 16:11:44,166 - Start: chroot ['uname -r']
2023-01-18 16:11:44,190 - Finish: chroot ['uname -r']
2023-01-18 16:11:46,555 - Mock Version: 2.17
2023-01-18 16:11:47,188 - Finish: chroot init
2023-01-18 16:11:47,190 - Start: build phase for xs-opam-repo-6.63.0-1.xcpng8.3.src.rpm
2023-01-18 16:11:47,194 - Start: build setup for xs-opam-repo-6.63.0-1.xcpng8.3.src.rpm
2023-01-18 16:12:08,062 - Finish: build setup for xs-opam-repo-6.63.0-1.xcpng8.3.src.rpm
2023-01-18 16:12:08,063 - Start: Outputting list of installed packages
2023-01-18 16:12:08,196 - Finish: Outputting list of installed packages
2023-01-18 16:12:08,197 - Start: rpmbuild xs-opam-repo-6.63.0-1.xcpng8.3.src.rpm
2023-01-18 16:22:54,914 - Finish: rpmbuild xs-opam-repo-6.63.0-1.xcpng8.3.src.rpm
2023-01-18 16:22:55,131 - Finish: build phase for xs-opam-repo-6.63.0-1.xcpng8.3.src.rpm
2023-01-18 16:22:55,135 - Finish: run
