2022-01-11 19:23:45,858 - Mock Version: 2.15
2022-01-11 19:23:46,018 - Start: yum install
2022-01-11 19:24:02,041 - Finish: yum install
2022-01-11 19:24:02,185 - Finish: chroot init
2022-01-11 19:24:02,268 - Finish: run
2022-01-11 19:24:04,150 - Mock Version: 2.15
2022-01-11 19:24:04,328 - Finish: chroot init
2022-01-11 19:24:04,330 - Start: chroot ['uname -r']
2022-01-11 19:24:04,351 - Finish: chroot ['uname -r']
2022-01-11 19:24:06,544 - Mock Version: 2.15
2022-01-11 19:24:07,271 - Finish: chroot init
2022-01-11 19:24:07,273 - Start: build phase for varstored-guard-0.6.1-3.xcpng8.2.src.rpm
2022-01-11 19:24:07,276 - Start: build setup for varstored-guard-0.6.1-3.xcpng8.2.src.rpm
2022-01-11 19:24:49,915 - Finish: build setup for varstored-guard-0.6.1-3.xcpng8.2.src.rpm
2022-01-11 19:24:49,915 - Start: Outputting list of installed packages
2022-01-11 19:24:50,012 - Finish: Outputting list of installed packages
2022-01-11 19:24:50,012 - Start: rpmbuild varstored-guard-0.6.1-3.xcpng8.2.src.rpm
2022-01-11 19:24:53,631 - Finish: rpmbuild varstored-guard-0.6.1-3.xcpng8.2.src.rpm
2022-01-11 19:24:53,635 - Finish: build phase for varstored-guard-0.6.1-3.xcpng8.2.src.rpm
2022-01-11 19:24:53,639 - Finish: run
