2020-06-10 11:37:41,712 - Mock Version: 2.2
2020-06-10 11:37:41,831 - Start: yum install
2020-06-10 11:38:08,388 - Finish: yum install
2020-06-10 11:38:08,510 - Finish: chroot init
2020-06-10 11:38:08,575 - Finish: run
2020-06-10 11:38:10,509 - Mock Version: 2.2
2020-06-10 11:38:10,634 - Finish: chroot init
2020-06-10 11:38:10,636 - Start: chroot ['uname -r']
2020-06-10 11:38:10,655 - Finish: chroot ['uname -r']
2020-06-10 11:38:13,468 - Mock Version: 2.2
2020-06-10 11:38:13,797 - Finish: chroot init
2020-06-10 11:38:13,799 - Start: build phase for xen-4.11.1-7.10.xcpng8.0.src.rpm
2020-06-10 11:38:13,802 - Start: build setup for xen-4.11.1-7.10.xcpng8.0.src.rpm
2020-06-10 11:38:44,786 - Finish: build setup for xen-4.11.1-7.10.xcpng8.0.src.rpm
2020-06-10 11:38:44,786 - Start: Outputting list of installed packages
2020-06-10 11:38:44,879 - Finish: Outputting list of installed packages
2020-06-10 11:38:44,879 - Start: rpmbuild xen-4.11.1-7.10.xcpng8.0.src.rpm
2020-06-10 11:42:59,522 - Finish: rpmbuild xen-4.11.1-7.10.xcpng8.0.src.rpm
2020-06-10 11:42:59,576 - Finish: build phase for xen-4.11.1-7.10.xcpng8.0.src.rpm
2020-06-10 11:42:59,579 - Finish: run
