2020-01-28 15:34:26,999 - Mock Version: 1.4.21
2020-01-28 15:34:27,103 - Start: yum install
2020-01-28 15:34:59,000 - Finish: yum install
2020-01-28 15:34:59,125 - Finish: chroot init
2020-01-28 15:34:59,190 - Finish: run
2020-01-28 15:35:00,398 - Mock Version: 1.4.21
2020-01-28 15:35:00,709 - Finish: chroot init
2020-01-28 15:35:00,710 - Start: build phase for zfs-0.8.3-1.xcpng8.1.src.rpm
2020-01-28 15:35:00,713 - Start: build setup for zfs-0.8.3-1.xcpng8.1.src.rpm
2020-01-28 15:35:06,413 - Finish: build setup for zfs-0.8.3-1.xcpng8.1.src.rpm
2020-01-28 15:35:06,414 - Start: Outputting list of installed packages
2020-01-28 15:35:06,489 - Finish: Outputting list of installed packages
2020-01-28 15:35:06,489 - Start: rpmbuild zfs-0.8.3-1.xcpng8.1.src.rpm
2020-01-28 15:36:06,217 - Finish: rpmbuild zfs-0.8.3-1.xcpng8.1.src.rpm
2020-01-28 15:36:06,231 - Finish: build phase for zfs-0.8.3-1.xcpng8.1.src.rpm
2020-01-28 15:36:06,234 - Finish: run
