2020-04-03 17:26:39,174 - Mock Version: 1.4.21
2020-04-03 17:26:39,294 - Start: yum install
2020-04-03 17:27:05,444 - Finish: yum install
2020-04-03 17:27:05,568 - Finish: chroot init
2020-04-03 17:27:05,637 - Finish: run
2020-04-03 17:27:06,337 - Mock Version: 1.4.21
2020-04-03 17:27:06,467 - Finish: chroot init
2020-04-03 17:27:06,469 - Start: chroot ['uname -r']
2020-04-03 17:27:06,485 - Finish: chroot ['uname -r']
2020-04-03 17:27:11,589 - Mock Version: 1.4.21
2020-04-03 17:27:11,721 - Finish: chroot init
2020-04-03 17:27:11,723 - Start: chroot ['/bin/true']
2020-04-03 17:27:11,733 - Finish: chroot ['/bin/true']
2020-04-03 17:27:12,645 - Mock Version: 1.4.21
2020-04-03 17:27:12,965 - Finish: chroot init
2020-04-03 17:27:12,969 - Start: buildsrpm
2020-04-03 17:27:12,972 - Start: rpmbuild -bs
2020-04-03 17:27:13,052 - Finish: rpmbuild -bs
2020-04-03 17:27:13,054 - Finish: buildsrpm
2020-04-03 17:27:13,056 - Finish: run
