2022-02-11 17:16:25,062 - Mock Version: 2.15
2022-02-11 17:16:25,208 - Start: yum install
2022-02-11 17:16:40,308 - Finish: yum install
2022-02-11 17:16:40,431 - Finish: chroot init
2022-02-11 17:16:40,516 - Finish: run
2022-02-11 17:16:42,177 - Mock Version: 2.15
2022-02-11 17:16:42,361 - Finish: chroot init
2022-02-11 17:16:42,364 - Start: chroot ['uname -r']
2022-02-11 17:16:42,379 - Finish: chroot ['uname -r']
2022-02-11 17:16:44,531 - Mock Version: 2.15
2022-02-11 17:16:44,903 - Finish: chroot init
2022-02-11 17:16:44,905 - Start: build phase for xapi-1.249.19-1.3.xcpng8.2.src.rpm
2022-02-11 17:16:44,908 - Start: build setup for xapi-1.249.19-1.3.xcpng8.2.src.rpm
2022-02-11 17:17:29,755 - Finish: build setup for xapi-1.249.19-1.3.xcpng8.2.src.rpm
2022-02-11 17:17:29,756 - Start: Outputting list of installed packages
2022-02-11 17:17:29,848 - Finish: Outputting list of installed packages
2022-02-11 17:17:29,848 - Start: rpmbuild xapi-1.249.19-1.3.xcpng8.2.src.rpm
2022-02-11 17:19:36,547 - Finish: rpmbuild xapi-1.249.19-1.3.xcpng8.2.src.rpm
2022-02-11 17:19:36,580 - Finish: build phase for xapi-1.249.19-1.3.xcpng8.2.src.rpm
2022-02-11 17:19:36,583 - Finish: run
