2018-11-27 18:08:23,162 - Mock Version: 1.4.13
2018-11-27 18:08:23,232 - Start: yum install
2018-11-27 18:08:34,566 - Finish: yum install
2018-11-27 18:08:34,656 - Finish: chroot init
2018-11-27 18:08:34,699 - Finish: run
2018-11-27 18:08:40,827 - Mock Version: 1.4.13
2018-11-27 18:08:40,957 - Finish: chroot init
2018-11-27 18:08:40,958 - Start: chroot ['/bin/true']
2018-11-27 18:08:40,965 - Finish: chroot ['/bin/true']
2018-11-27 18:08:40,966 - Finish: run
2018-11-27 18:08:41,865 - Mock Version: 1.4.13
2018-11-27 18:08:42,046 - Finish: chroot init
2018-11-27 18:08:42,049 - Start: buildsrpm
2018-11-27 18:08:42,051 - Start: rpmbuild -bs
2018-11-27 18:08:42,117 - Finish: rpmbuild -bs
2018-11-27 18:08:42,118 - Finish: buildsrpm
2018-11-27 18:08:42,119 - Finish: run
