2020-11-24 16:20:02,593 - Mock Version: 2.6
2020-11-24 16:20:02,726 - Start: yum install
2020-11-24 16:20:19,269 - Finish: yum install
2020-11-24 16:20:19,401 - Finish: chroot init
2020-11-24 16:20:19,486 - Finish: run
2020-11-24 16:20:21,062 - Mock Version: 2.6
2020-11-24 16:20:21,200 - Finish: chroot init
2020-11-24 16:20:21,203 - Start: chroot ['uname -r']
2020-11-24 16:20:21,218 - Finish: chroot ['uname -r']
2020-11-24 16:20:23,490 - Mock Version: 2.6
2020-11-24 16:20:23,859 - Finish: chroot init
2020-11-24 16:20:23,861 - Start: build phase for glusterfs-8.2-1.xcpng8.2.src.rpm
2020-11-24 16:20:23,864 - Start: build setup for glusterfs-8.2-1.xcpng8.2.src.rpm
2020-11-24 16:20:29,571 - Finish: build setup for glusterfs-8.2-1.xcpng8.2.src.rpm
2020-11-24 16:20:29,571 - Start: Outputting list of installed packages
2020-11-24 16:20:29,666 - Finish: Outputting list of installed packages
2020-11-24 16:20:29,666 - Start: rpmbuild glusterfs-8.2-1.xcpng8.2.src.rpm
2020-11-24 16:22:31,425 - Finish: rpmbuild glusterfs-8.2-1.xcpng8.2.src.rpm
2020-11-24 16:22:31,457 - Finish: build phase for glusterfs-8.2-1.xcpng8.2.src.rpm
2020-11-24 16:22:31,460 - Finish: run
