2021-05-18 12:34:57,656 - Mock Version: 2.10
2021-05-18 12:34:57,803 - Start: yum install
2021-05-18 12:35:13,221 - Finish: yum install
2021-05-18 12:35:13,352 - Finish: chroot init
2021-05-18 12:35:13,434 - Finish: run
2021-05-18 12:35:14,667 - Mock Version: 2.10
2021-05-18 12:35:14,821 - Finish: chroot init
2021-05-18 12:35:14,824 - Start: chroot ['uname -r']
2021-05-18 12:35:14,838 - Finish: chroot ['uname -r']
2021-05-18 12:35:17,027 - Mock Version: 2.10
2021-05-18 12:35:17,395 - Finish: chroot init
2021-05-18 12:35:17,397 - Start: build phase for xenopsd-0.150.5-1.1.xcpng8.2.src.rpm
2021-05-18 12:35:17,400 - Start: build setup for xenopsd-0.150.5-1.1.xcpng8.2.src.rpm
2021-05-18 12:35:53,259 - Finish: build setup for xenopsd-0.150.5-1.1.xcpng8.2.src.rpm
2021-05-18 12:35:53,259 - Start: Outputting list of installed packages
2021-05-18 12:35:53,349 - Finish: Outputting list of installed packages
2021-05-18 12:35:53,349 - Start: rpmbuild xenopsd-0.150.5-1.1.xcpng8.2.src.rpm
2021-05-18 12:36:10,111 - Finish: rpmbuild xenopsd-0.150.5-1.1.xcpng8.2.src.rpm
2021-05-18 12:36:10,124 - Finish: build phase for xenopsd-0.150.5-1.1.xcpng8.2.src.rpm
2021-05-18 12:36:10,127 - Finish: run
