2023-04-14 13:12:07,014 - Mock Version: 2.17
2023-04-14 13:12:07,221 - Start: yum install
2023-04-14 13:12:26,227 - Finish: yum install
2023-04-14 13:12:26,413 - Finish: chroot init
2023-04-14 13:12:26,519 - Finish: run
2023-04-14 13:12:28,424 - Mock Version: 2.17
2023-04-14 13:12:28,688 - Finish: chroot init
2023-04-14 13:12:28,690 - Start: chroot ['uname -r']
2023-04-14 13:12:28,709 - Finish: chroot ['uname -r']
2023-04-14 13:12:30,977 - Mock Version: 2.17
2023-04-14 13:12:31,457 - Finish: chroot init
2023-04-14 13:12:31,459 - Start: build phase for ocaml-rrd-transport-1.16.1-2.1.xcpng8.2.src.rpm
2023-04-14 13:12:31,462 - Start: build setup for ocaml-rrd-transport-1.16.1-2.1.xcpng8.2.src.rpm
2023-04-14 13:13:16,794 - Finish: build setup for ocaml-rrd-transport-1.16.1-2.1.xcpng8.2.src.rpm
2023-04-14 13:13:16,795 - Start: Outputting list of installed packages
2023-04-14 13:13:16,916 - Finish: Outputting list of installed packages
2023-04-14 13:13:16,917 - Start: rpmbuild ocaml-rrd-transport-1.16.1-2.1.xcpng8.2.src.rpm
2023-04-14 13:13:21,390 - Finish: rpmbuild ocaml-rrd-transport-1.16.1-2.1.xcpng8.2.src.rpm
2023-04-14 13:13:21,395 - Finish: build phase for ocaml-rrd-transport-1.16.1-2.1.xcpng8.2.src.rpm
2023-04-14 13:13:21,403 - Finish: run
