2021-01-26 12:24:50,789 - Mock Version: 2.8
2021-01-26 12:24:50,924 - Start: yum install
2021-01-26 12:25:07,036 - Finish: yum install
2021-01-26 12:25:07,191 - Finish: chroot init
2021-01-26 12:25:07,275 - Finish: run
2021-01-26 12:25:08,511 - Mock Version: 2.8
2021-01-26 12:25:08,661 - Finish: chroot init
2021-01-26 12:25:08,663 - Start: chroot ['uname -r']
2021-01-26 12:25:08,680 - Finish: chroot ['uname -r']
2021-01-26 12:25:10,896 - Mock Version: 2.8
2021-01-26 12:25:11,278 - Finish: chroot init
2021-01-26 12:25:11,280 - Start: build phase for xen-4.13.0-8.12.2.xcpng8.1.src.rpm
2021-01-26 12:25:11,283 - Start: build setup for xen-4.13.0-8.12.2.xcpng8.1.src.rpm
2021-01-26 12:25:29,857 - Finish: build setup for xen-4.13.0-8.12.2.xcpng8.1.src.rpm
2021-01-26 12:25:29,858 - Start: Outputting list of installed packages
2021-01-26 12:25:29,963 - Finish: Outputting list of installed packages
2021-01-26 12:25:29,963 - Start: rpmbuild xen-4.13.0-8.12.2.xcpng8.1.src.rpm
2021-01-26 12:28:05,689 - Finish: rpmbuild xen-4.13.0-8.12.2.xcpng8.1.src.rpm
2021-01-26 12:28:05,724 - Finish: build phase for xen-4.13.0-8.12.2.xcpng8.1.src.rpm
2021-01-26 12:28:05,727 - Finish: run
