2020-08-19 12:52:53,204 - Mock Version: 2.4
2020-08-19 12:52:53,331 - Start: yum install
2020-08-19 12:53:08,588 - Finish: yum install
2020-08-19 12:53:08,708 - Finish: chroot init
2020-08-19 12:53:08,790 - Finish: run
2020-08-19 12:53:09,929 - Mock Version: 2.4
2020-08-19 12:53:10,071 - Finish: chroot init
2020-08-19 12:53:10,073 - Start: chroot ['uname -r']
2020-08-19 12:53:10,087 - Finish: chroot ['uname -r']
2020-08-19 12:53:16,177 - Mock Version: 2.4
2020-08-19 12:53:16,319 - Finish: chroot init
2020-08-19 12:53:16,321 - Start: chroot ['/bin/true']
2020-08-19 12:53:16,331 - Finish: chroot ['/bin/true']
2020-08-19 12:53:18,347 - Mock Version: 2.4
2020-08-19 12:53:18,693 - Finish: chroot init
2020-08-19 12:53:18,696 - Start: buildsrpm
2020-08-19 12:53:18,700 - Start: rpmbuild -bs
2020-08-19 12:53:18,786 - Finish: rpmbuild -bs
2020-08-19 12:53:18,788 - Finish: buildsrpm
2020-08-19 12:53:18,790 - Finish: run
