2021-02-01 15:09:13,516 - Mock Version: 2.8
2021-02-01 15:09:13,659 - Start: yum install
2021-02-01 15:09:29,905 - Finish: yum install
2021-02-01 15:09:30,041 - Finish: chroot init
2021-02-01 15:09:30,126 - Finish: run
2021-02-01 15:09:31,753 - Mock Version: 2.8
2021-02-01 15:09:31,904 - Finish: chroot init
2021-02-01 15:09:31,906 - Start: chroot ['uname -r']
2021-02-01 15:09:31,923 - Finish: chroot ['uname -r']
2021-02-01 15:09:34,139 - Mock Version: 2.8
2021-02-01 15:09:34,528 - Finish: chroot init
2021-02-01 15:09:34,531 - Start: build phase for xapi-1.249.5-1.1.0.ipv6.1.xcpng8.2.src.rpm
2021-02-01 15:09:34,534 - Start: build setup for xapi-1.249.5-1.1.0.ipv6.1.xcpng8.2.src.rpm
2021-02-01 15:10:16,605 - Finish: build setup for xapi-1.249.5-1.1.0.ipv6.1.xcpng8.2.src.rpm
2021-02-01 15:10:16,606 - Start: Outputting list of installed packages
2021-02-01 15:10:16,704 - Finish: Outputting list of installed packages
2021-02-01 15:10:16,704 - Start: rpmbuild xapi-1.249.5-1.1.0.ipv6.1.xcpng8.2.src.rpm
2021-02-01 15:12:35,453 - Finish: rpmbuild xapi-1.249.5-1.1.0.ipv6.1.xcpng8.2.src.rpm
2021-02-01 15:12:35,494 - Finish: build phase for xapi-1.249.5-1.1.0.ipv6.1.xcpng8.2.src.rpm
2021-02-01 15:12:35,498 - Finish: run
