2020-01-09 16:45:32,087 - Mock Version: 1.4.21
2020-01-09 16:45:32,204 - Start: yum install
2020-01-09 16:45:54,700 - Finish: yum install
2020-01-09 16:45:54,808 - Finish: chroot init
2020-01-09 16:45:54,871 - Finish: run
2020-01-09 16:45:56,380 - Mock Version: 1.4.21
2020-01-09 16:45:56,676 - Finish: chroot init
2020-01-09 16:45:56,678 - Start: build phase for linux-guest-loader-2.3.1-1.xcpng8.1.src.rpm
2020-01-09 16:45:56,680 - Start: build setup for linux-guest-loader-2.3.1-1.xcpng8.1.src.rpm
2020-01-09 16:46:06,890 - Finish: build setup for linux-guest-loader-2.3.1-1.xcpng8.1.src.rpm
2020-01-09 16:46:06,891 - Start: Outputting list of installed packages
2020-01-09 16:46:06,961 - Finish: Outputting list of installed packages
2020-01-09 16:46:06,962 - Start: rpmbuild linux-guest-loader-2.3.1-1.xcpng8.1.src.rpm
2020-01-09 16:46:12,560 - Finish: rpmbuild linux-guest-loader-2.3.1-1.xcpng8.1.src.rpm
2020-01-09 16:46:12,583 - Finish: build phase for linux-guest-loader-2.3.1-1.xcpng8.1.src.rpm
2020-01-09 16:46:12,585 - Finish: run
