2019-06-03 11:43:17,552 - Mock Version: 1.4.15
2019-06-03 11:43:17,625 - Start: yum install
2019-06-03 11:43:56,677 - Finish: yum install
2019-06-03 11:43:56,789 - Finish: chroot init
2019-06-03 11:43:57,214 - Finish: run
2019-06-03 11:43:58,410 - Mock Version: 1.4.15
2019-06-03 11:43:58,665 - Finish: chroot init
2019-06-03 11:43:58,667 - Start: build phase for xapi-nbd-1.9.0-1.1.xcpng8.0.src.rpm
2019-06-03 11:43:58,669 - Start: build setup for xapi-nbd-1.9.0-1.1.xcpng8.0.src.rpm
2019-06-03 11:45:22,196 - Finish: build setup for xapi-nbd-1.9.0-1.1.xcpng8.0.src.rpm
2019-06-03 11:45:22,196 - Start: rpmbuild xapi-nbd-1.9.0-1.1.xcpng8.0.src.rpm
2019-06-03 11:45:22,197 - Start: Outputting list of installed packages
2019-06-03 11:45:22,794 - Finish: Outputting list of installed packages
2019-06-03 11:45:25,818 - Finish: rpmbuild xapi-nbd-1.9.0-1.1.xcpng8.0.src.rpm
2019-06-03 11:45:25,820 - Finish: build phase for xapi-nbd-1.9.0-1.1.xcpng8.0.src.rpm
2019-06-03 11:45:25,821 - Finish: run
