2020-01-10 11:24:10,411 - Mock Version: 1.4.21
2020-01-10 11:24:10,518 - Start: yum install
2020-01-10 11:24:35,324 - Finish: yum install
2020-01-10 11:24:35,434 - Finish: chroot init
2020-01-10 11:24:35,498 - Finish: run
2020-01-10 11:24:36,736 - Mock Version: 1.4.21
2020-01-10 11:24:37,050 - Finish: chroot init
2020-01-10 11:24:37,052 - Start: build phase for avago-mpt3sas-27.101.00.00-1.xcpng8.1.src.rpm
2020-01-10 11:24:37,054 - Start: build setup for avago-mpt3sas-27.101.00.00-1.xcpng8.1.src.rpm
2020-01-10 11:24:49,500 - Finish: build setup for avago-mpt3sas-27.101.00.00-1.xcpng8.1.src.rpm
2020-01-10 11:24:49,501 - Start: Outputting list of installed packages
2020-01-10 11:24:49,580 - Finish: Outputting list of installed packages
2020-01-10 11:24:49,580 - Start: rpmbuild avago-mpt3sas-27.101.00.00-1.xcpng8.1.src.rpm
2020-01-10 11:24:53,808 - Finish: rpmbuild avago-mpt3sas-27.101.00.00-1.xcpng8.1.src.rpm
2020-01-10 11:24:53,810 - Finish: build phase for avago-mpt3sas-27.101.00.00-1.xcpng8.1.src.rpm
2020-01-10 11:24:53,813 - Finish: run
