2022-08-18 08:24:07,193 - Mock Version: 2.17
2022-08-18 08:24:07,359 - Start: yum install
2022-08-18 08:24:26,364 - Finish: yum install
2022-08-18 08:24:26,538 - Finish: chroot init
2022-08-18 08:24:26,630 - Finish: run
2022-08-18 08:24:28,169 - Mock Version: 2.17
2022-08-18 08:24:28,375 - Finish: chroot init
2022-08-18 08:24:28,378 - Start: chroot ['uname -r']
2022-08-18 08:24:28,395 - Finish: chroot ['uname -r']
2022-08-18 08:24:30,619 - Mock Version: 2.17
2022-08-18 08:24:31,104 - Finish: chroot init
2022-08-18 08:24:31,106 - Start: build phase for xcp-rrdd-1.33.0-5.1.xcpng8.2.src.rpm
2022-08-18 08:24:31,109 - Start: build setup for xcp-rrdd-1.33.0-5.1.xcpng8.2.src.rpm
2022-08-18 08:25:15,101 - Finish: build setup for xcp-rrdd-1.33.0-5.1.xcpng8.2.src.rpm
2022-08-18 08:25:15,102 - Start: Outputting list of installed packages
2022-08-18 08:25:15,214 - Finish: Outputting list of installed packages
2022-08-18 08:25:15,214 - Start: rpmbuild xcp-rrdd-1.33.0-5.1.xcpng8.2.src.rpm
2022-08-18 08:25:19,137 - Finish: rpmbuild xcp-rrdd-1.33.0-5.1.xcpng8.2.src.rpm
2022-08-18 08:25:19,142 - Finish: build phase for xcp-rrdd-1.33.0-5.1.xcpng8.2.src.rpm
2022-08-18 08:25:19,150 - Finish: run
