2019-03-28 14:11:40,135 - Mock Version: 1.4.13
2019-03-28 14:11:40,211 - Start: yum install
2019-03-28 14:12:03,549 - Finish: yum install
2019-03-28 14:12:03,682 - Finish: chroot init
2019-03-28 14:12:03,729 - Finish: run
2019-03-28 14:12:12,905 - Mock Version: 1.4.13
2019-03-28 14:12:13,012 - Finish: chroot init
2019-03-28 14:12:13,014 - Start: chroot ['/bin/true']
2019-03-28 14:12:13,023 - Finish: chroot ['/bin/true']
2019-03-28 14:12:13,025 - Finish: run
2019-03-28 14:12:13,954 - Mock Version: 1.4.13
2019-03-28 14:12:14,224 - Finish: chroot init
2019-03-28 14:12:14,227 - Start: buildsrpm
2019-03-28 14:12:14,230 - Start: rpmbuild -bs
2019-03-28 14:12:14,304 - Finish: rpmbuild -bs
2019-03-28 14:12:14,305 - Finish: buildsrpm
2019-03-28 14:12:14,306 - Finish: run
