2021-06-22 20:51:44,460 - Mock Version: 2.10
2021-06-22 20:51:44,602 - Start: yum install
2021-06-22 20:52:00,828 - Finish: yum install
2021-06-22 20:52:00,953 - Finish: chroot init
2021-06-22 20:52:01,052 - Finish: run
2021-06-22 20:52:02,345 - Mock Version: 2.10
2021-06-22 20:52:02,500 - Finish: chroot init
2021-06-22 20:52:02,502 - Start: chroot ['uname -r']
2021-06-22 20:52:02,515 - Finish: chroot ['uname -r']
2021-06-22 20:52:04,650 - Mock Version: 2.10
2021-06-22 20:52:05,032 - Finish: chroot init
2021-06-22 20:52:05,034 - Start: build phase for sm-2.30.4-1.1.xcpng8.2.src.rpm
2021-06-22 20:52:05,037 - Start: build setup for sm-2.30.4-1.1.xcpng8.2.src.rpm
2021-06-22 20:52:08,816 - Finish: build setup for sm-2.30.4-1.1.xcpng8.2.src.rpm
2021-06-22 20:52:08,816 - Start: Outputting list of installed packages
2021-06-22 20:52:08,918 - Finish: Outputting list of installed packages
2021-06-22 20:52:08,919 - Start: rpmbuild sm-2.30.4-1.1.xcpng8.2.src.rpm
2021-06-22 20:53:38,627 - Finish: rpmbuild sm-2.30.4-1.1.xcpng8.2.src.rpm
2021-06-22 20:53:38,630 - Finish: build phase for sm-2.30.4-1.1.xcpng8.2.src.rpm
2021-06-22 20:53:38,633 - Finish: run
