2020-01-10 12:04:56,381 - Mock Version: 1.4.21
2020-01-10 12:04:56,482 - Start: yum install
2020-01-10 12:05:18,070 - Finish: yum install
2020-01-10 12:05:18,214 - Finish: chroot init
2020-01-10 12:05:18,281 - Finish: run
2020-01-10 12:05:19,694 - Mock Version: 1.4.21
2020-01-10 12:05:20,003 - Finish: chroot init
2020-01-10 12:05:20,005 - Start: build phase for qlogic-netxtreme2-7.14.53-1.xcpng8.1.src.rpm
2020-01-10 12:05:20,008 - Start: build setup for qlogic-netxtreme2-7.14.53-1.xcpng8.1.src.rpm
2020-01-10 12:05:31,661 - Finish: build setup for qlogic-netxtreme2-7.14.53-1.xcpng8.1.src.rpm
2020-01-10 12:05:31,662 - Start: Outputting list of installed packages
2020-01-10 12:05:31,741 - Finish: Outputting list of installed packages
2020-01-10 12:05:31,741 - Start: rpmbuild qlogic-netxtreme2-7.14.53-1.xcpng8.1.src.rpm
2020-01-10 12:06:24,227 - Finish: rpmbuild qlogic-netxtreme2-7.14.53-1.xcpng8.1.src.rpm
2020-01-10 12:06:24,235 - Finish: build phase for qlogic-netxtreme2-7.14.53-1.xcpng8.1.src.rpm
2020-01-10 12:06:24,238 - Finish: run
