2020-11-24 15:46:03,204 - Mock Version: 2.6
2020-11-24 15:46:03,334 - Start: yum install
2020-11-24 15:46:18,934 - Finish: yum install
2020-11-24 15:46:19,072 - Finish: chroot init
2020-11-24 15:46:19,154 - Finish: run
2020-11-24 15:46:20,214 - Mock Version: 2.6
2020-11-24 15:46:20,363 - Finish: chroot init
2020-11-24 15:46:20,366 - Start: chroot ['uname -r']
2020-11-24 15:46:20,381 - Finish: chroot ['uname -r']
2020-11-24 15:46:22,644 - Mock Version: 2.6
2020-11-24 15:46:23,021 - Finish: chroot init
2020-11-24 15:46:23,023 - Start: build phase for xen-4.13.0-8.11.1.xcpng8.1.src.rpm
2020-11-24 15:46:23,027 - Start: build setup for xen-4.13.0-8.11.1.xcpng8.1.src.rpm
2020-11-24 15:46:40,085 - Finish: build setup for xen-4.13.0-8.11.1.xcpng8.1.src.rpm
2020-11-24 15:46:40,086 - Start: Outputting list of installed packages
2020-11-24 15:46:40,192 - Finish: Outputting list of installed packages
2020-11-24 15:46:40,193 - Start: rpmbuild xen-4.13.0-8.11.1.xcpng8.1.src.rpm
2020-11-24 15:49:07,442 - Finish: rpmbuild xen-4.13.0-8.11.1.xcpng8.1.src.rpm
2020-11-24 15:49:07,475 - Finish: build phase for xen-4.13.0-8.11.1.xcpng8.1.src.rpm
2020-11-24 15:49:07,479 - Finish: run
