2019-04-01 13:31:44,721 - Mock Version: 1.4.14
2019-04-01 13:31:44,806 - Start: yum install
2019-04-01 13:32:07,076 - Finish: yum install
2019-04-01 13:32:07,201 - Finish: chroot init
2019-04-01 13:32:07,449 - Finish: run
2019-04-01 13:32:20,137 - Mock Version: 1.4.14
2019-04-01 13:32:20,222 - Finish: chroot init
2019-04-01 13:32:20,223 - Start: chroot ['/bin/true']
2019-04-01 13:32:20,230 - Finish: chroot ['/bin/true']
2019-04-01 13:32:20,231 - Finish: run
2019-04-01 13:32:20,786 - Mock Version: 1.4.14
2019-04-01 13:32:21,062 - Finish: chroot init
2019-04-01 13:32:21,066 - Start: buildsrpm
2019-04-01 13:32:21,082 - Start: rpmbuild -bs
2019-04-01 13:32:21,655 - Finish: rpmbuild -bs
2019-04-01 13:32:21,668 - Finish: buildsrpm
2019-04-01 13:32:21,669 - Finish: run
