2020-09-09 17:09:31,802 - Mock Version: 2.4
2020-09-09 17:09:31,927 - Start: yum install
2020-09-09 17:09:47,163 - Finish: yum install
2020-09-09 17:09:47,292 - Finish: chroot init
2020-09-09 17:09:47,373 - Finish: run
2020-09-09 17:09:48,870 - Mock Version: 2.4
2020-09-09 17:09:49,030 - Finish: chroot init
2020-09-09 17:09:49,033 - Start: chroot ['uname -r']
2020-09-09 17:09:49,048 - Finish: chroot ['uname -r']
2020-09-09 17:09:51,188 - Mock Version: 2.4
2020-09-09 17:09:51,540 - Finish: chroot init
2020-09-09 17:09:51,542 - Start: build phase for glusterfs-8.1-1.xcpng8.2.src.rpm
2020-09-09 17:09:51,545 - Start: build setup for glusterfs-8.1-1.xcpng8.2.src.rpm
2020-09-09 17:09:56,912 - Finish: build setup for glusterfs-8.1-1.xcpng8.2.src.rpm
2020-09-09 17:09:56,913 - Start: Outputting list of installed packages
2020-09-09 17:09:57,001 - Finish: Outputting list of installed packages
2020-09-09 17:09:57,001 - Start: rpmbuild glusterfs-8.1-1.xcpng8.2.src.rpm
2020-09-09 17:13:04,234 - Finish: rpmbuild glusterfs-8.1-1.xcpng8.2.src.rpm
2020-09-09 17:13:04,254 - Finish: build phase for glusterfs-8.1-1.xcpng8.2.src.rpm
2020-09-09 17:13:04,258 - Finish: run
