2020-11-05 13:15:31,153 - Mock Version: 2.6
2020-11-05 13:15:31,287 - Start: yum install
2020-11-05 13:15:46,959 - Finish: yum install
2020-11-05 13:15:47,095 - Finish: chroot init
2020-11-05 13:15:47,181 - Finish: run
2020-11-05 13:15:48,681 - Mock Version: 2.6
2020-11-05 13:15:48,822 - Finish: chroot init
2020-11-05 13:15:48,825 - Start: chroot ['uname -r']
2020-11-05 13:15:48,839 - Finish: chroot ['uname -r']
2020-11-05 13:15:51,050 - Mock Version: 2.6
2020-11-05 13:15:51,416 - Finish: chroot init
2020-11-05 13:15:51,418 - Start: build phase for uefistored-0.2.4-1.xcpng8.2.src.rpm
2020-11-05 13:15:51,421 - Start: build setup for uefistored-0.2.4-1.xcpng8.2.src.rpm
2020-11-05 13:15:55,665 - Finish: build setup for uefistored-0.2.4-1.xcpng8.2.src.rpm
2020-11-05 13:15:55,665 - Start: Outputting list of installed packages
2020-11-05 13:15:55,757 - Finish: Outputting list of installed packages
2020-11-05 13:15:55,757 - Start: rpmbuild uefistored-0.2.4-1.xcpng8.2.src.rpm
2020-11-05 13:15:57,151 - Finish: rpmbuild uefistored-0.2.4-1.xcpng8.2.src.rpm
2020-11-05 13:15:57,153 - Finish: build phase for uefistored-0.2.4-1.xcpng8.2.src.rpm
2020-11-05 13:15:57,157 - Finish: run
