2021-01-29 16:36:42,886 - Mock Version: 2.8
2021-01-29 16:36:43,020 - Start: yum install
2021-01-29 16:36:58,867 - Finish: yum install
2021-01-29 16:36:58,999 - Finish: chroot init
2021-01-29 16:36:59,092 - Finish: run
2021-01-29 16:37:00,250 - Mock Version: 2.8
2021-01-29 16:37:00,405 - Finish: chroot init
2021-01-29 16:37:00,407 - Start: chroot ['uname -r']
2021-01-29 16:37:00,422 - Finish: chroot ['uname -r']
2021-01-29 16:37:02,603 - Mock Version: 2.8
2021-01-29 16:37:03,000 - Finish: chroot init
2021-01-29 16:37:03,002 - Start: build phase for forkexecd-1.18.0-1.1.0.ipv6.1.xcpng8.2.src.rpm
2021-01-29 16:37:03,005 - Start: build setup for forkexecd-1.18.0-1.1.0.ipv6.1.xcpng8.2.src.rpm
2021-01-29 16:37:38,492 - Finish: build setup for forkexecd-1.18.0-1.1.0.ipv6.1.xcpng8.2.src.rpm
2021-01-29 16:37:38,492 - Start: Outputting list of installed packages
2021-01-29 16:37:38,584 - Finish: Outputting list of installed packages
2021-01-29 16:37:38,585 - Start: rpmbuild forkexecd-1.18.0-1.1.0.ipv6.1.xcpng8.2.src.rpm
2021-01-29 16:37:41,627 - Finish: rpmbuild forkexecd-1.18.0-1.1.0.ipv6.1.xcpng8.2.src.rpm
2021-01-29 16:37:41,630 - Finish: build phase for forkexecd-1.18.0-1.1.0.ipv6.1.xcpng8.2.src.rpm
2021-01-29 16:37:41,634 - Finish: run
