2019-05-03 10:50:17,850 - Mock Version: 1.4.15
2019-05-03 10:50:17,922 - Start: yum install
2019-05-03 10:50:47,028 - Finish: yum install
2019-05-03 10:50:47,136 - Finish: chroot init
2019-05-03 10:50:47,427 - Finish: run
2019-05-03 10:50:50,030 - Mock Version: 1.4.15
2019-05-03 10:50:50,295 - Finish: chroot init
2019-05-03 10:50:50,296 - Start: build phase for branding-xcp-ng-8.0.0-1.xcpng.src.rpm
2019-05-03 10:50:50,299 - Start: build setup for branding-xcp-ng-8.0.0-1.xcpng.src.rpm
2019-05-03 10:50:50,801 - Finish: build setup for branding-xcp-ng-8.0.0-1.xcpng.src.rpm
2019-05-03 10:50:50,802 - Start: rpmbuild branding-xcp-ng-8.0.0-1.xcpng.src.rpm
2019-05-03 10:50:50,802 - Start: Outputting list of installed packages
2019-05-03 10:50:50,870 - Finish: Outputting list of installed packages
2019-05-03 10:50:51,044 - Finish: rpmbuild branding-xcp-ng-8.0.0-1.xcpng.src.rpm
2019-05-03 10:50:51,046 - Finish: build phase for branding-xcp-ng-8.0.0-1.xcpng.src.rpm
2019-05-03 10:50:51,047 - Finish: run
