2021-03-05 18:25:48,430 - Mock Version: 2.9
2021-03-05 18:25:48,560 - Start: yum install
2021-03-05 18:26:05,408 - Finish: yum install
2021-03-05 18:26:05,545 - Finish: chroot init
2021-03-05 18:26:05,628 - Finish: run
2021-03-05 18:26:07,351 - Mock Version: 2.9
2021-03-05 18:26:07,567 - Finish: chroot init
2021-03-05 18:26:07,569 - Start: chroot ['uname -r']
2021-03-05 18:26:07,583 - Finish: chroot ['uname -r']
2021-03-05 18:26:09,773 - Mock Version: 2.9
2021-03-05 18:26:10,153 - Finish: chroot init
2021-03-05 18:26:10,155 - Start: build phase for intel-ixgbe-5.5.2-2.1.xcpng8.2.src.rpm
2021-03-05 18:26:10,159 - Start: build setup for intel-ixgbe-5.5.2-2.1.xcpng8.2.src.rpm
2021-03-05 18:26:16,292 - Finish: build setup for intel-ixgbe-5.5.2-2.1.xcpng8.2.src.rpm
2021-03-05 18:26:16,293 - Start: Outputting list of installed packages
2021-03-05 18:26:16,385 - Finish: Outputting list of installed packages
2021-03-05 18:26:16,385 - Start: rpmbuild intel-ixgbe-5.5.2-2.1.xcpng8.2.src.rpm
2021-03-05 18:26:22,214 - Finish: rpmbuild intel-ixgbe-5.5.2-2.1.xcpng8.2.src.rpm
2021-03-05 18:26:22,218 - Finish: build phase for intel-ixgbe-5.5.2-2.1.xcpng8.2.src.rpm
2021-03-05 18:26:22,221 - Finish: run
