2022-01-11 14:43:11,967 - Mock Version: 2.15
2022-01-11 14:43:12,126 - Start: yum install
2022-01-11 14:43:28,151 - Finish: yum install
2022-01-11 14:43:28,282 - Finish: chroot init
2022-01-11 14:43:28,367 - Finish: run
2022-01-11 14:43:30,318 - Mock Version: 2.15
2022-01-11 14:43:30,504 - Finish: chroot init
2022-01-11 14:43:30,507 - Start: chroot ['uname -r']
2022-01-11 14:43:30,523 - Finish: chroot ['uname -r']
2022-01-11 14:43:36,616 - Mock Version: 2.15
2022-01-11 14:43:36,806 - Finish: chroot init
2022-01-11 14:43:36,809 - Start: chroot ['/bin/true']
2022-01-11 14:43:36,820 - Finish: chroot ['/bin/true']
2022-01-11 14:43:38,875 - Mock Version: 2.15
2022-01-11 14:43:39,302 - Finish: chroot init
2022-01-11 14:43:39,307 - Start: buildsrpm
2022-01-11 14:43:39,311 - Start: rpmbuild -bs
2022-01-11 14:43:39,451 - Finish: rpmbuild -bs
2022-01-11 14:43:39,454 - Finish: buildsrpm
2022-01-11 14:43:39,456 - Finish: run
