2019-01-28 16:26:43,258 - Mock Version: 1.4.13
2019-01-28 16:26:43,326 - Start: yum install
2019-01-28 16:26:59,132 - Finish: yum install
2019-01-28 16:26:59,235 - Finish: chroot init
2019-01-28 16:26:59,286 - Finish: run
2019-01-28 16:27:00,587 - Mock Version: 1.4.13
2019-01-28 16:27:00,768 - Finish: chroot init
2019-01-28 16:27:00,771 - Start: build phase for xen-4.7.6-6.3.1.xcp.src.rpm
2019-01-28 16:27:00,775 - Start: build setup for xen-4.7.6-6.3.1.xcp.src.rpm
2019-01-28 16:27:32,090 - Finish: build setup for xen-4.7.6-6.3.1.xcp.src.rpm
2019-01-28 16:27:32,090 - Start: rpmbuild xen-4.7.6-6.3.1.xcp.src.rpm
2019-01-28 16:27:32,091 - Start: Outputting list of installed packages
2019-01-28 16:27:32,153 - Finish: Outputting list of installed packages
