2019-11-19 12:46:55,814 - Mock Version: 1.4.20
2019-11-19 12:46:55,919 - Start: yum install
2019-11-19 12:47:25,747 - Finish: yum install
2019-11-19 12:47:25,884 - Finish: chroot init
2019-11-19 12:47:25,950 - Finish: run
2019-11-19 12:47:33,960 - Mock Version: 1.4.20
2019-11-19 12:47:34,084 - Finish: chroot init
2019-11-19 12:47:34,086 - Start: chroot ['/bin/true']
2019-11-19 12:47:34,095 - Finish: chroot ['/bin/true']
2019-11-19 12:47:35,008 - Mock Version: 1.4.20
2019-11-19 12:47:35,315 - Finish: chroot init
2019-11-19 12:47:35,318 - Start: buildsrpm
2019-11-19 12:47:35,322 - Start: rpmbuild -bs
2019-11-19 12:47:35,418 - Finish: rpmbuild -bs
2019-11-19 12:47:35,420 - Finish: buildsrpm
2019-11-19 12:47:35,422 - Finish: run
