2019-05-03 14:10:19,959 - Mock Version: 1.4.15
2019-05-03 14:10:20,037 - Start: yum install
2019-05-03 14:10:43,598 - Finish: yum install
2019-05-03 14:10:43,711 - Finish: chroot init
2019-05-03 14:10:43,774 - Finish: run
2019-05-03 14:10:45,267 - Mock Version: 1.4.15
2019-05-03 14:10:45,523 - Finish: chroot init
2019-05-03 14:10:45,525 - Start: build phase for pacemaker-1.1.18-12.xcpng8.0.1.src.rpm
2019-05-03 14:10:45,527 - Start: build setup for pacemaker-1.1.18-12.xcpng8.0.1.src.rpm
2019-05-03 14:11:01,308 - Finish: build setup for pacemaker-1.1.18-12.xcpng8.0.1.src.rpm
2019-05-03 14:11:01,309 - Start: rpmbuild pacemaker-1.1.18-12.xcpng8.0.1.src.rpm
2019-05-03 14:11:01,309 - Start: Outputting list of installed packages
2019-05-03 14:11:01,397 - Finish: Outputting list of installed packages
2019-05-03 14:15:38,496 - Finish: rpmbuild pacemaker-1.1.18-12.xcpng8.0.1.src.rpm
2019-05-03 14:15:38,497 - Finish: build phase for pacemaker-1.1.18-12.xcpng8.0.1.src.rpm
2019-05-03 14:15:38,499 - Finish: run
