2020-10-23 12:03:06,079 - Mock Version: 2.6
2020-10-23 12:03:06,212 - Start: yum install
2020-10-23 12:03:21,849 - Finish: yum install
2020-10-23 12:03:21,982 - Finish: chroot init
2020-10-23 12:03:22,068 - Finish: run
2020-10-23 12:03:23,640 - Mock Version: 2.6
2020-10-23 12:03:23,786 - Finish: chroot init
2020-10-23 12:03:23,789 - Start: chroot ['uname -r']
2020-10-23 12:03:23,804 - Finish: chroot ['uname -r']
2020-10-23 12:03:25,960 - Mock Version: 2.6
2020-10-23 12:03:26,323 - Finish: chroot init
2020-10-23 12:03:26,325 - Start: build phase for intel-e1000e-3.8.4-1.xcpng8.2.src.rpm
2020-10-23 12:03:26,328 - Start: build setup for intel-e1000e-3.8.4-1.xcpng8.2.src.rpm
2020-10-23 12:03:32,194 - Finish: build setup for intel-e1000e-3.8.4-1.xcpng8.2.src.rpm
2020-10-23 12:03:32,195 - Start: Outputting list of installed packages
2020-10-23 12:03:32,289 - Finish: Outputting list of installed packages
2020-10-23 12:03:32,289 - Start: rpmbuild intel-e1000e-3.8.4-1.xcpng8.2.src.rpm
2020-10-23 12:03:36,317 - Finish: rpmbuild intel-e1000e-3.8.4-1.xcpng8.2.src.rpm
2020-10-23 12:03:36,320 - Finish: build phase for intel-e1000e-3.8.4-1.xcpng8.2.src.rpm
2020-10-23 12:03:36,323 - Finish: run
