2022-10-12 13:10:12,202 - Mock Version: 2.17
2022-10-12 13:10:12,376 - Start: yum install
2022-10-12 13:10:33,115 - Finish: yum install
2022-10-12 13:10:33,302 - Finish: chroot init
2022-10-12 13:10:33,401 - Finish: run
2022-10-12 13:10:35,277 - Mock Version: 2.17
2022-10-12 13:10:35,520 - Finish: chroot init
2022-10-12 13:10:35,525 - Start: chroot ['uname -r']
2022-10-12 13:10:35,547 - Finish: chroot ['uname -r']
2022-10-12 13:10:37,798 - Mock Version: 2.17
2022-10-12 13:10:38,286 - Finish: chroot init
2022-10-12 13:10:38,288 - Start: build phase for forkexecd-1.18.1-1.1.xcpng8.2.src.rpm
2022-10-12 13:10:38,292 - Start: build setup for forkexecd-1.18.1-1.1.xcpng8.2.src.rpm
2022-10-12 13:11:21,567 - Finish: build setup for forkexecd-1.18.1-1.1.xcpng8.2.src.rpm
2022-10-12 13:11:21,569 - Start: Outputting list of installed packages
2022-10-12 13:11:21,678 - Finish: Outputting list of installed packages
2022-10-12 13:11:21,679 - Start: rpmbuild forkexecd-1.18.1-1.1.xcpng8.2.src.rpm
2022-10-12 13:11:25,373 - Finish: rpmbuild forkexecd-1.18.1-1.1.xcpng8.2.src.rpm
2022-10-12 13:11:25,378 - Finish: build phase for forkexecd-1.18.1-1.1.xcpng8.2.src.rpm
2022-10-12 13:11:25,386 - Finish: run
