2020-01-08 18:01:01,673 - Mock Version: 1.4.21
2020-01-08 18:01:01,800 - Start: yum install
2020-01-08 18:01:23,658 - Finish: yum install
2020-01-08 18:01:23,770 - Finish: chroot init
2020-01-08 18:01:23,834 - Finish: run
2020-01-08 18:01:30,023 - Mock Version: 1.4.21
2020-01-08 18:01:30,148 - Finish: chroot init
2020-01-08 18:01:30,150 - Start: chroot ['/bin/true']
2020-01-08 18:01:30,159 - Finish: chroot ['/bin/true']
2020-01-08 18:01:31,065 - Mock Version: 1.4.21
2020-01-08 18:01:31,368 - Finish: chroot init
2020-01-08 18:01:31,371 - Start: buildsrpm
2020-01-08 18:01:31,375 - Start: rpmbuild -bs
2020-01-08 18:01:31,459 - Finish: rpmbuild -bs
2020-01-08 18:01:31,461 - Finish: buildsrpm
2020-01-08 18:01:31,463 - Finish: run
