2020-07-02 21:53:34,294 - Mock Version: 2.3
2020-07-02 21:53:34,407 - Start: yum install
2020-07-02 21:54:05,437 - Finish: yum install
2020-07-02 21:54:05,590 - Finish: chroot init
2020-07-02 21:54:05,665 - Finish: run
2020-07-02 21:54:07,329 - Mock Version: 2.3
2020-07-02 21:54:07,458 - Finish: chroot init
2020-07-02 21:54:07,460 - Start: chroot ['uname -r']
2020-07-02 21:54:07,475 - Finish: chroot ['uname -r']
2020-07-02 21:54:10,422 - Mock Version: 2.3
2020-07-02 21:54:22,344 - Finish: chroot init
2020-07-02 21:54:22,345 - Start: build phase for pacemaker-1.1.18-12.1.xcpng8.2.src.rpm
2020-07-02 21:54:22,348 - Start: build setup for pacemaker-1.1.18-12.1.xcpng8.2.src.rpm
2020-07-02 21:54:34,905 - Finish: build setup for pacemaker-1.1.18-12.1.xcpng8.2.src.rpm
2020-07-02 21:54:34,905 - Start: Outputting list of installed packages
2020-07-02 21:54:35,005 - Finish: Outputting list of installed packages
2020-07-02 21:54:35,005 - Start: rpmbuild pacemaker-1.1.18-12.1.xcpng8.2.src.rpm
2020-07-02 21:59:04,031 - Finish: rpmbuild pacemaker-1.1.18-12.1.xcpng8.2.src.rpm
2020-07-02 21:59:04,041 - Finish: build phase for pacemaker-1.1.18-12.1.xcpng8.2.src.rpm
2020-07-02 21:59:04,044 - Finish: run
