2020-01-09 17:10:20,502 - Mock Version: 1.4.21
2020-01-09 17:10:20,610 - Start: yum install
2020-01-09 17:10:42,365 - Finish: yum install
2020-01-09 17:10:42,473 - Finish: chroot init
2020-01-09 17:10:42,541 - Finish: run
2020-01-09 17:10:43,805 - Mock Version: 1.4.21
2020-01-09 17:10:44,105 - Finish: chroot init
2020-01-09 17:10:44,106 - Start: build phase for makedumpfile-1.5.8-2.xcpng8.1.src.rpm
2020-01-09 17:10:44,109 - Start: build setup for makedumpfile-1.5.8-2.xcpng8.1.src.rpm
2020-01-09 17:10:46,834 - Finish: build setup for makedumpfile-1.5.8-2.xcpng8.1.src.rpm
2020-01-09 17:10:46,835 - Start: Outputting list of installed packages
2020-01-09 17:10:46,906 - Finish: Outputting list of installed packages
2020-01-09 17:10:46,906 - Start: rpmbuild makedumpfile-1.5.8-2.xcpng8.1.src.rpm
2020-01-09 17:10:50,593 - Finish: rpmbuild makedumpfile-1.5.8-2.xcpng8.1.src.rpm
2020-01-09 17:10:50,595 - Finish: build phase for makedumpfile-1.5.8-2.xcpng8.1.src.rpm
2020-01-09 17:10:50,597 - Finish: run
