2022-06-23 19:41:27,777 - Mock Version: 2.17
2022-06-23 19:41:27,984 - Start: yum install
2022-06-23 19:41:47,711 - Finish: yum install
2022-06-23 19:41:47,924 - Finish: chroot init
2022-06-23 19:41:48,031 - Finish: run
2022-06-23 19:41:50,207 - Mock Version: 2.17
2022-06-23 19:41:50,445 - Finish: chroot init
2022-06-23 19:41:50,448 - Start: chroot ['uname -r']
2022-06-23 19:41:50,468 - Finish: chroot ['uname -r']
2022-06-23 19:41:52,843 - Mock Version: 2.17
2022-06-23 19:41:53,413 - Finish: chroot init
2022-06-23 19:41:53,415 - Start: build phase for xen-4.13.4-9.23.1.xcpng8.2.src.rpm
2022-06-23 19:41:53,418 - Start: build setup for xen-4.13.4-9.23.1.xcpng8.2.src.rpm
2022-06-23 19:42:07,952 - Finish: build setup for xen-4.13.4-9.23.1.xcpng8.2.src.rpm
2022-06-23 19:42:07,954 - Start: Outputting list of installed packages
2022-06-23 19:42:08,065 - Finish: Outputting list of installed packages
2022-06-23 19:42:08,065 - Start: rpmbuild xen-4.13.4-9.23.1.xcpng8.2.src.rpm
2022-06-23 19:46:10,158 - Finish: rpmbuild xen-4.13.4-9.23.1.xcpng8.2.src.rpm
2022-06-23 19:46:10,220 - Finish: build phase for xen-4.13.4-9.23.1.xcpng8.2.src.rpm
2022-06-23 19:46:10,224 - Finish: run
