2019-11-04 14:57:31,739 - Mock Version: 1.4.20
2019-11-04 14:57:31,844 - Start: yum install
2019-11-04 14:57:56,663 - Finish: yum install
2019-11-04 14:57:56,780 - Finish: chroot init
2019-11-04 14:57:56,832 - Finish: run
2019-11-04 14:57:58,052 - Mock Version: 1.4.20
2019-11-04 14:57:58,350 - Finish: chroot init
2019-11-04 14:57:58,351 - Start: build phase for xen-4.7.6-6.7.xcpng.src.rpm
2019-11-04 14:57:58,354 - Start: build setup for xen-4.7.6-6.7.xcpng.src.rpm
2019-11-04 14:58:36,893 - Finish: build setup for xen-4.7.6-6.7.xcpng.src.rpm
2019-11-04 14:58:36,894 - Start: rpmbuild xen-4.7.6-6.7.xcpng.src.rpm
2019-11-04 14:58:36,894 - Start: Outputting list of installed packages
2019-11-04 14:58:37,095 - Finish: Outputting list of installed packages
2019-11-04 15:04:21,397 - Finish: rpmbuild xen-4.7.6-6.7.xcpng.src.rpm
2019-11-04 15:04:21,397 - Finish: build phase for xen-4.7.6-6.7.xcpng.src.rpm
2019-11-04 15:04:21,400 - Finish: run
