2021-02-01 15:00:24,881 - Mock Version: 2.8
2021-02-01 15:00:25,019 - Start: yum install
2021-02-01 15:00:40,894 - Finish: yum install
2021-02-01 15:00:41,037 - Finish: chroot init
2021-02-01 15:00:41,123 - Finish: run
2021-02-01 15:00:43,170 - Mock Version: 2.8
2021-02-01 15:00:43,324 - Finish: chroot init
2021-02-01 15:00:43,326 - Start: chroot ['uname -r']
2021-02-01 15:00:43,343 - Finish: chroot ['uname -r']
2021-02-01 15:00:45,531 - Mock Version: 2.8
2021-02-01 15:00:45,920 - Finish: chroot init
2021-02-01 15:00:45,922 - Start: build phase for ocaml-xen-api-libs-transitional-2.25.0-1.1.0.ipv6.1.xcpng8.2.src.rpm
2021-02-01 15:00:45,926 - Start: build setup for ocaml-xen-api-libs-transitional-2.25.0-1.1.0.ipv6.1.xcpng8.2.src.rpm
2021-02-01 15:01:21,839 - Finish: build setup for ocaml-xen-api-libs-transitional-2.25.0-1.1.0.ipv6.1.xcpng8.2.src.rpm
2021-02-01 15:01:21,840 - Start: Outputting list of installed packages
2021-02-01 15:01:21,930 - Finish: Outputting list of installed packages
2021-02-01 15:01:21,931 - Start: rpmbuild ocaml-xen-api-libs-transitional-2.25.0-1.1.0.ipv6.1.xcpng8.2.src.rpm
2021-02-01 15:01:39,761 - Finish: rpmbuild ocaml-xen-api-libs-transitional-2.25.0-1.1.0.ipv6.1.xcpng8.2.src.rpm
2021-02-01 15:01:39,766 - Finish: build phase for ocaml-xen-api-libs-transitional-2.25.0-1.1.0.ipv6.1.xcpng8.2.src.rpm
2021-02-01 15:01:39,770 - Finish: run
