2019-05-06 17:55:26,475 - Mock Version: 1.4.15
2019-05-06 17:55:26,549 - Start: yum install
2019-05-06 17:55:49,159 - Finish: yum install
2019-05-06 17:55:49,265 - Finish: chroot init
2019-05-06 17:55:49,327 - Finish: run
2019-05-06 17:55:54,858 - Mock Version: 1.4.15
2019-05-06 17:55:54,949 - Finish: chroot init
2019-05-06 17:55:54,950 - Start: chroot ['/bin/true']
2019-05-06 17:55:54,958 - Finish: chroot ['/bin/true']
2019-05-06 17:55:54,959 - Finish: run
2019-05-06 17:55:55,905 - Mock Version: 1.4.15
2019-05-06 17:55:56,160 - Finish: chroot init
2019-05-06 17:55:56,163 - Start: buildsrpm
2019-05-06 17:55:56,166 - Start: rpmbuild -bs
2019-05-06 17:55:56,237 - Finish: rpmbuild -bs
2019-05-06 17:55:56,239 - Finish: buildsrpm
2019-05-06 17:55:56,240 - Finish: run
