2022-10-25 13:19:50,674 - Mock Version: 2.17
2022-10-25 13:19:50,848 - Start: yum install
2022-10-25 13:20:11,598 - Finish: yum install
2022-10-25 13:20:11,796 - Finish: chroot init
2022-10-25 13:20:11,886 - Finish: run
2022-10-25 13:20:14,183 - Mock Version: 2.17
2022-10-25 13:20:14,405 - Finish: chroot init
2022-10-25 13:20:14,409 - Start: chroot ['uname -r']
2022-10-25 13:20:14,430 - Finish: chroot ['uname -r']
2022-10-25 13:20:16,764 - Mock Version: 2.17
2022-10-25 13:20:17,235 - Finish: chroot init
2022-10-25 13:20:17,237 - Start: build phase for uefistored-1.3.0-2.xcpng8.3.src.rpm
2022-10-25 13:20:17,241 - Start: build setup for uefistored-1.3.0-2.xcpng8.3.src.rpm
2022-10-25 13:20:29,224 - Finish: build setup for uefistored-1.3.0-2.xcpng8.3.src.rpm
2022-10-25 13:20:29,225 - Start: Outputting list of installed packages
2022-10-25 13:20:29,350 - Finish: Outputting list of installed packages
2022-10-25 13:20:29,350 - Start: rpmbuild uefistored-1.3.0-2.xcpng8.3.src.rpm
2022-10-25 13:20:38,489 - Finish: rpmbuild uefistored-1.3.0-2.xcpng8.3.src.rpm
2022-10-25 13:20:38,492 - Finish: build phase for uefistored-1.3.0-2.xcpng8.3.src.rpm
2022-10-25 13:20:38,500 - Finish: run
