2022-09-16 20:21:20,482 - Mock Version: 2.17
2022-09-16 20:21:20,706 - Start: yum install
2022-09-16 20:21:40,587 - Finish: yum install
2022-09-16 20:21:40,763 - Finish: chroot init
2022-09-16 20:21:40,869 - Finish: run
2022-09-16 20:21:42,461 - Mock Version: 2.17
2022-09-16 20:21:42,722 - Finish: chroot init
2022-09-16 20:21:42,725 - Start: chroot ['uname -r']
2022-09-16 20:21:42,745 - Finish: chroot ['uname -r']
2022-09-16 20:21:45,374 - Mock Version: 2.17
2022-09-16 20:21:45,888 - Finish: chroot init
2022-09-16 20:21:45,890 - Start: build phase for guest-templates-json-1.10.1-2.1.xcpng8.3.src.rpm
2022-09-16 20:21:45,893 - Start: build setup for guest-templates-json-1.10.1-2.1.xcpng8.3.src.rpm
2022-09-16 20:21:46,946 - Finish: build setup for guest-templates-json-1.10.1-2.1.xcpng8.3.src.rpm
2022-09-16 20:21:46,948 - Start: Outputting list of installed packages
2022-09-16 20:21:47,051 - Finish: Outputting list of installed packages
2022-09-16 20:21:47,051 - Start: rpmbuild guest-templates-json-1.10.1-2.1.xcpng8.3.src.rpm
2022-09-16 20:21:48,421 - Finish: rpmbuild guest-templates-json-1.10.1-2.1.xcpng8.3.src.rpm
2022-09-16 20:21:48,424 - Finish: build phase for guest-templates-json-1.10.1-2.1.xcpng8.3.src.rpm
2022-09-16 20:21:48,432 - Finish: run
