2019-03-28 11:24:41,212 - Mock Version: 1.4.13
2019-03-28 11:24:41,292 - Start: yum install
2019-03-28 11:25:18,938 - Finish: yum install
2019-03-28 11:25:19,180 - Finish: chroot init
2019-03-28 11:25:19,748 - Finish: run
2019-03-28 11:25:22,022 - Mock Version: 1.4.13
2019-03-28 11:25:22,315 - Finish: chroot init
2019-03-28 11:25:22,317 - Start: build phase for xcp-clipboardd-1.0.1-1.src.rpm
2019-03-28 11:25:22,319 - Start: build setup for xcp-clipboardd-1.0.1-1.src.rpm
2019-03-28 11:25:32,642 - Finish: build setup for xcp-clipboardd-1.0.1-1.src.rpm
2019-03-28 11:25:32,642 - Start: rpmbuild xcp-clipboardd-1.0.1-1.src.rpm
2019-03-28 11:25:32,643 - Start: Outputting list of installed packages
2019-03-28 11:25:32,698 - Finish: Outputting list of installed packages
