2019-03-28 14:13:13,674 - Mock Version: 1.4.13
2019-03-28 14:13:13,753 - Start: yum install
2019-03-28 14:13:54,656 - Finish: yum install
2019-03-28 14:13:55,006 - Finish: chroot init
2019-03-28 14:13:55,070 - Finish: run
2019-03-28 14:14:02,512 - Mock Version: 1.4.13
2019-03-28 14:14:02,654 - Finish: chroot init
2019-03-28 14:14:02,655 - Start: chroot ['/bin/true']
2019-03-28 14:14:02,671 - Finish: chroot ['/bin/true']
2019-03-28 14:14:02,672 - Finish: run
2019-03-28 14:14:03,555 - Mock Version: 1.4.13
2019-03-28 14:14:03,832 - Finish: chroot init
2019-03-28 14:14:03,835 - Start: buildsrpm
2019-03-28 14:14:03,838 - Start: rpmbuild -bs
2019-03-28 14:14:04,106 - Finish: rpmbuild -bs
2019-03-28 14:14:04,108 - Finish: buildsrpm
2019-03-28 14:14:04,108 - Finish: run
