2020-01-09 16:12:54,838 - Mock Version: 1.4.21
2020-01-09 16:12:54,943 - Start: yum install
2020-01-09 16:13:16,554 - Finish: yum install
2020-01-09 16:13:16,666 - Finish: chroot init
2020-01-09 16:13:16,730 - Finish: run
2020-01-09 16:13:23,248 - Mock Version: 1.4.21
2020-01-09 16:13:23,369 - Finish: chroot init
2020-01-09 16:13:23,371 - Start: chroot ['/bin/true']
2020-01-09 16:13:23,380 - Finish: chroot ['/bin/true']
2020-01-09 16:13:24,282 - Mock Version: 1.4.21
2020-01-09 16:13:24,581 - Finish: chroot init
2020-01-09 16:13:24,584 - Start: buildsrpm
2020-01-09 16:13:24,587 - Start: rpmbuild -bs
2020-01-09 16:13:24,663 - Finish: rpmbuild -bs
2020-01-09 16:13:24,665 - Finish: buildsrpm
2020-01-09 16:13:24,666 - Finish: run
