2020-08-19 18:34:16,862 - Mock Version: 2.4
2020-08-19 18:34:16,987 - Start: yum install
2020-08-19 18:34:32,206 - Finish: yum install
2020-08-19 18:34:32,339 - Finish: chroot init
2020-08-19 18:34:32,424 - Finish: run
2020-08-19 18:34:34,141 - Mock Version: 2.4
2020-08-19 18:34:34,277 - Finish: chroot init
2020-08-19 18:34:34,279 - Start: chroot ['uname -r']
2020-08-19 18:34:34,293 - Finish: chroot ['uname -r']
2020-08-19 18:34:36,552 - Mock Version: 2.4
2020-08-19 18:34:36,906 - Finish: chroot init
2020-08-19 18:34:36,908 - Start: build phase for qlogic-netxtreme2-alt-7.14.63-3.xcpng8.2.src.rpm
2020-08-19 18:34:36,911 - Start: build setup for qlogic-netxtreme2-alt-7.14.63-3.xcpng8.2.src.rpm
2020-08-19 18:34:43,532 - Finish: build setup for qlogic-netxtreme2-alt-7.14.63-3.xcpng8.2.src.rpm
2020-08-19 18:34:43,533 - Start: Outputting list of installed packages
2020-08-19 18:34:43,623 - Finish: Outputting list of installed packages
2020-08-19 18:34:43,623 - Start: rpmbuild qlogic-netxtreme2-alt-7.14.63-3.xcpng8.2.src.rpm
2020-08-19 18:35:38,808 - Finish: rpmbuild qlogic-netxtreme2-alt-7.14.63-3.xcpng8.2.src.rpm
2020-08-19 18:35:38,816 - Finish: build phase for qlogic-netxtreme2-alt-7.14.63-3.xcpng8.2.src.rpm
2020-08-19 18:35:38,819 - Finish: run
