2022-01-11 15:58:38,284 - Mock Version: 2.15
2022-01-11 15:58:38,446 - Start: yum install
2022-01-11 15:58:54,485 - Finish: yum install
2022-01-11 15:58:54,622 - Finish: chroot init
2022-01-11 15:58:54,707 - Finish: run
2022-01-11 15:58:56,437 - Mock Version: 2.15
2022-01-11 15:58:56,611 - Finish: chroot init
2022-01-11 15:58:56,614 - Start: chroot ['uname -r']
2022-01-11 15:58:56,631 - Finish: chroot ['uname -r']
2022-01-11 15:58:58,853 - Mock Version: 2.15
2022-01-11 15:58:59,270 - Finish: chroot init
2022-01-11 15:58:59,272 - Start: build phase for forkexecd-1.18.0-3.1.xcpng8.2.src.rpm
2022-01-11 15:58:59,276 - Start: build setup for forkexecd-1.18.0-3.1.xcpng8.2.src.rpm
2022-01-11 15:59:40,192 - Finish: build setup for forkexecd-1.18.0-3.1.xcpng8.2.src.rpm
2022-01-11 15:59:40,193 - Start: Outputting list of installed packages
2022-01-11 15:59:40,286 - Finish: Outputting list of installed packages
2022-01-11 15:59:40,286 - Start: rpmbuild forkexecd-1.18.0-3.1.xcpng8.2.src.rpm
2022-01-11 15:59:43,260 - Finish: rpmbuild forkexecd-1.18.0-3.1.xcpng8.2.src.rpm
2022-01-11 15:59:43,263 - Finish: build phase for forkexecd-1.18.0-3.1.xcpng8.2.src.rpm
2022-01-11 15:59:43,267 - Finish: run
