2023-04-14 13:05:01,461 - Mock Version: 2.17
2023-04-14 13:05:01,652 - Start: yum install
2023-04-14 13:05:21,169 - Finish: yum install
2023-04-14 13:05:21,363 - Finish: chroot init
2023-04-14 13:05:21,463 - Finish: run
2023-04-14 13:05:23,224 - Mock Version: 2.17
2023-04-14 13:05:23,430 - Finish: chroot init
2023-04-14 13:05:23,432 - Start: chroot ['uname -r']
2023-04-14 13:05:23,449 - Finish: chroot ['uname -r']
2023-04-14 13:05:25,739 - Mock Version: 2.17
2023-04-14 13:05:26,318 - Finish: chroot init
2023-04-14 13:05:26,320 - Start: build phase for forkexecd-1.18.1-2.1.xcpng8.2.src.rpm
2023-04-14 13:05:26,323 - Start: build setup for forkexecd-1.18.1-2.1.xcpng8.2.src.rpm
2023-04-14 13:06:11,445 - Finish: build setup for forkexecd-1.18.1-2.1.xcpng8.2.src.rpm
2023-04-14 13:06:11,446 - Start: Outputting list of installed packages
2023-04-14 13:06:11,573 - Finish: Outputting list of installed packages
2023-04-14 13:06:11,573 - Start: rpmbuild forkexecd-1.18.1-2.1.xcpng8.2.src.rpm
2023-04-14 13:06:15,277 - Finish: rpmbuild forkexecd-1.18.1-2.1.xcpng8.2.src.rpm
2023-04-14 13:06:15,282 - Finish: build phase for forkexecd-1.18.1-2.1.xcpng8.2.src.rpm
2023-04-14 13:06:15,288 - Finish: run
