2022-06-24 11:46:03,194 - Mock Version: 2.17
2022-06-24 11:46:03,445 - Start: yum install
2022-06-24 11:46:23,329 - Finish: yum install
2022-06-24 11:46:23,520 - Finish: chroot init
2022-06-24 11:46:23,616 - Finish: run
2022-06-24 11:46:25,161 - Mock Version: 2.17
2022-06-24 11:46:25,397 - Finish: chroot init
2022-06-24 11:46:25,401 - Start: chroot ['uname -r']
2022-06-24 11:46:25,423 - Finish: chroot ['uname -r']
2022-06-24 11:46:27,765 - Mock Version: 2.17
2022-06-24 11:46:28,268 - Finish: chroot init
2022-06-24 11:46:28,270 - Start: build phase for xs-openssl-1.1.1k-6.1.xcpng8.2.src.rpm
2022-06-24 11:46:28,274 - Start: build setup for xs-openssl-1.1.1k-6.1.xcpng8.2.src.rpm
2022-06-24 11:46:32,688 - Finish: build setup for xs-openssl-1.1.1k-6.1.xcpng8.2.src.rpm
2022-06-24 11:46:32,689 - Start: Outputting list of installed packages
2022-06-24 11:46:32,795 - Finish: Outputting list of installed packages
2022-06-24 11:46:32,795 - Start: rpmbuild xs-openssl-1.1.1k-6.1.xcpng8.2.src.rpm
2022-06-24 11:52:10,558 - Finish: rpmbuild xs-openssl-1.1.1k-6.1.xcpng8.2.src.rpm
2022-06-24 11:52:10,588 - Finish: build phase for xs-openssl-1.1.1k-6.1.xcpng8.2.src.rpm
2022-06-24 11:52:10,593 - Finish: run
