2020-01-10 11:51:51,965 - Mock Version: 1.4.21
2020-01-10 11:51:52,077 - Start: yum install
2020-01-10 11:52:14,070 - Finish: yum install
2020-01-10 11:52:14,178 - Finish: chroot init
2020-01-10 11:52:14,246 - Finish: run
2020-01-10 11:52:15,256 - Mock Version: 1.4.21
2020-01-10 11:52:15,563 - Finish: chroot init
2020-01-10 11:52:15,565 - Start: build phase for intel-i40e-2.9.21-1.xcpng8.1.src.rpm
2020-01-10 11:52:15,569 - Start: build setup for intel-i40e-2.9.21-1.xcpng8.1.src.rpm
2020-01-10 11:52:25,839 - Finish: build setup for intel-i40e-2.9.21-1.xcpng8.1.src.rpm
2020-01-10 11:52:25,840 - Start: Outputting list of installed packages
2020-01-10 11:52:25,918 - Finish: Outputting list of installed packages
2020-01-10 11:52:25,918 - Start: rpmbuild intel-i40e-2.9.21-1.xcpng8.1.src.rpm
2020-01-10 11:52:35,277 - Finish: rpmbuild intel-i40e-2.9.21-1.xcpng8.1.src.rpm
2020-01-10 11:52:35,280 - Finish: build phase for intel-i40e-2.9.21-1.xcpng8.1.src.rpm
2020-01-10 11:52:35,282 - Finish: run
