2022-01-12 13:19:55,515 - Mock Version: 2.15
2022-01-12 13:19:55,675 - Start: yum install
2022-01-12 13:20:11,629 - Finish: yum install
2022-01-12 13:20:11,762 - Finish: chroot init
2022-01-12 13:20:11,848 - Finish: run
2022-01-12 13:20:13,701 - Mock Version: 2.15
2022-01-12 13:20:13,882 - Finish: chroot init
2022-01-12 13:20:13,884 - Start: chroot ['uname -r']
2022-01-12 13:20:13,902 - Finish: chroot ['uname -r']
2022-01-12 13:20:16,121 - Mock Version: 2.15
2022-01-12 13:20:16,532 - Finish: chroot init
2022-01-12 13:20:16,534 - Start: build phase for avago-mpt3sas-33.100.00.01-1.xcpng8.2.src.rpm
2022-01-12 13:20:16,537 - Start: build setup for avago-mpt3sas-33.100.00.01-1.xcpng8.2.src.rpm
2022-01-12 13:20:22,074 - Finish: build setup for avago-mpt3sas-33.100.00.01-1.xcpng8.2.src.rpm
2022-01-12 13:20:22,075 - Start: Outputting list of installed packages
2022-01-12 13:20:22,168 - Finish: Outputting list of installed packages
2022-01-12 13:20:22,168 - Start: rpmbuild avago-mpt3sas-33.100.00.01-1.xcpng8.2.src.rpm
2022-01-12 13:20:25,995 - Finish: rpmbuild avago-mpt3sas-33.100.00.01-1.xcpng8.2.src.rpm
2022-01-12 13:20:25,998 - Finish: build phase for avago-mpt3sas-33.100.00.01-1.xcpng8.2.src.rpm
2022-01-12 13:20:26,002 - Finish: run
