2021-08-13 17:39:18,827 - Mock Version: 2.11
2021-08-13 17:39:18,985 - Start: yum install
2021-08-13 17:39:34,671 - Finish: yum install
2021-08-13 17:39:34,800 - Finish: chroot init
2021-08-13 17:39:34,885 - Finish: run
2021-08-13 17:39:36,463 - Mock Version: 2.11
2021-08-13 17:39:36,645 - Finish: chroot init
2021-08-13 17:39:36,647 - Start: chroot ['uname -r']
2021-08-13 17:39:36,664 - Finish: chroot ['uname -r']
2021-08-13 17:39:38,842 - Mock Version: 2.11
2021-08-13 17:39:39,227 - Finish: chroot init
2021-08-13 17:39:39,229 - Start: build phase for uefistored-1.1.0-1.xcpng8.2.src.rpm
2021-08-13 17:39:39,232 - Start: build setup for uefistored-1.1.0-1.xcpng8.2.src.rpm
2021-08-13 17:39:48,754 - Finish: build setup for uefistored-1.1.0-1.xcpng8.2.src.rpm
2021-08-13 17:39:48,755 - Start: Outputting list of installed packages
2021-08-13 17:39:48,850 - Finish: Outputting list of installed packages
2021-08-13 17:39:48,850 - Start: rpmbuild uefistored-1.1.0-1.xcpng8.2.src.rpm
2021-08-13 17:39:49,132 - Finish: rpmbuild uefistored-1.1.0-1.xcpng8.2.src.rpm
2021-08-13 17:39:49,132 - Finish: build phase for uefistored-1.1.0-1.xcpng8.2.src.rpm
