2020-01-09 16:38:03,451 - Mock Version: 1.4.21
2020-01-09 16:38:03,555 - Start: yum install
2020-01-09 16:38:25,260 - Finish: yum install
2020-01-09 16:38:25,367 - Finish: chroot init
2020-01-09 16:38:25,431 - Finish: run
2020-01-09 16:38:26,717 - Mock Version: 1.4.21
2020-01-09 16:38:27,012 - Finish: chroot init
2020-01-09 16:38:27,014 - Start: build phase for kpatch-0.6.2-1.xcpng8.1.src.rpm
2020-01-09 16:38:27,017 - Start: build setup for kpatch-0.6.2-1.xcpng8.1.src.rpm
2020-01-09 16:38:36,276 - Finish: build setup for kpatch-0.6.2-1.xcpng8.1.src.rpm
2020-01-09 16:38:36,277 - Start: Outputting list of installed packages
2020-01-09 16:38:36,355 - Finish: Outputting list of installed packages
2020-01-09 16:38:36,355 - Start: rpmbuild kpatch-0.6.2-1.xcpng8.1.src.rpm
2020-01-09 16:38:37,381 - Finish: rpmbuild kpatch-0.6.2-1.xcpng8.1.src.rpm
2020-01-09 16:38:37,383 - Finish: build phase for kpatch-0.6.2-1.xcpng8.1.src.rpm
2020-01-09 16:38:37,385 - Finish: run
