2020-07-16 15:21:04,297 - Mock Version: 2.3
2020-07-16 15:21:04,412 - Start: yum install
2020-07-16 15:21:34,844 - Finish: yum install
2020-07-16 15:21:34,970 - Finish: chroot init
2020-07-16 15:21:35,043 - Finish: run
2020-07-16 15:21:36,051 - Mock Version: 2.3
2020-07-16 15:21:36,179 - Finish: chroot init
2020-07-16 15:21:36,181 - Start: chroot ['uname -r']
2020-07-16 15:21:36,196 - Finish: chroot ['uname -r']
2020-07-16 15:21:39,003 - Mock Version: 2.3
2020-07-16 15:21:51,318 - Finish: chroot init
2020-07-16 15:21:51,320 - Start: build phase for xcp-emu-manager-1.1.3-1.xcpng8.2.src.rpm
2020-07-16 15:21:51,323 - Start: build setup for xcp-emu-manager-1.1.3-1.xcpng8.2.src.rpm
2020-07-16 15:21:57,347 - Finish: build setup for xcp-emu-manager-1.1.3-1.xcpng8.2.src.rpm
2020-07-16 15:21:57,348 - Start: Outputting list of installed packages
2020-07-16 15:21:57,427 - Finish: Outputting list of installed packages
2020-07-16 15:21:57,427 - Start: rpmbuild xcp-emu-manager-1.1.3-1.xcpng8.2.src.rpm
2020-07-16 15:21:58,628 - Finish: rpmbuild xcp-emu-manager-1.1.3-1.xcpng8.2.src.rpm
2020-07-16 15:21:58,629 - Finish: build phase for xcp-emu-manager-1.1.3-1.xcpng8.2.src.rpm
2020-07-16 15:21:58,631 - Finish: run
