2022-05-25 09:30:04,737 - Mock Version: 2.17
2022-05-25 09:30:04,921 - Start: yum install
2022-05-25 09:30:23,568 - Finish: yum install
2022-05-25 09:30:24,118 - Finish: chroot init
2022-05-25 09:30:24,210 - Finish: run
2022-05-25 09:30:26,425 - Mock Version: 2.17
2022-05-25 09:30:26,643 - Finish: chroot init
2022-05-25 09:30:26,647 - Start: chroot ['uname -r']
2022-05-25 09:30:26,669 - Finish: chroot ['uname -r']
2022-05-25 09:30:29,052 - Mock Version: 2.17
2022-05-25 09:30:29,636 - Finish: chroot init
2022-05-25 09:30:29,638 - Start: build phase for ocaml-xen-api-client-1.9.0-3.0.ipv6.2.xcpng8.2.src.rpm
2022-05-25 09:30:29,641 - Start: build setup for ocaml-xen-api-client-1.9.0-3.0.ipv6.2.xcpng8.2.src.rpm
2022-05-25 09:31:14,484 - Finish: build setup for ocaml-xen-api-client-1.9.0-3.0.ipv6.2.xcpng8.2.src.rpm
2022-05-25 09:31:14,485 - Start: Outputting list of installed packages
2022-05-25 09:31:14,591 - Finish: Outputting list of installed packages
2022-05-25 09:31:14,591 - Start: rpmbuild ocaml-xen-api-client-1.9.0-3.0.ipv6.2.xcpng8.2.src.rpm
2022-05-25 09:31:20,003 - Finish: rpmbuild ocaml-xen-api-client-1.9.0-3.0.ipv6.2.xcpng8.2.src.rpm
2022-05-25 09:31:20,007 - Finish: build phase for ocaml-xen-api-client-1.9.0-3.0.ipv6.2.xcpng8.2.src.rpm
2022-05-25 09:31:20,015 - Finish: run
