2019-03-28 16:17:07,605 - Mock Version: 1.4.13
2019-03-28 16:17:07,731 - Start: yum install
2019-03-28 16:17:48,474 - Finish: yum install
2019-03-28 16:17:48,596 - Finish: chroot init
2019-03-28 16:17:49,319 - Finish: run
2019-03-28 16:17:56,703 - Mock Version: 1.4.13
2019-03-28 16:17:56,849 - Finish: chroot init
2019-03-28 16:17:56,851 - Start: chroot ['/bin/true']
2019-03-28 16:17:56,860 - Finish: chroot ['/bin/true']
2019-03-28 16:17:56,861 - Finish: run
2019-03-28 16:17:57,753 - Mock Version: 1.4.13
2019-03-28 16:17:58,017 - Finish: chroot init
2019-03-28 16:17:58,020 - Start: buildsrpm
2019-03-28 16:17:58,024 - Start: rpmbuild -bs
2019-03-28 16:17:58,115 - Finish: rpmbuild -bs
2019-03-28 16:17:58,117 - Finish: buildsrpm
2019-03-28 16:17:58,118 - Finish: run
