2019-05-03 17:22:17,070 - Mock Version: 1.4.15
2019-05-03 17:22:17,146 - Start: yum install
2019-05-03 17:22:41,174 - Finish: yum install
2019-05-03 17:22:41,295 - Finish: chroot init
2019-05-03 17:22:41,359 - Finish: run
2019-05-03 17:22:42,348 - Mock Version: 1.4.15
2019-05-03 17:22:42,606 - Finish: chroot init
2019-05-03 17:22:42,608 - Start: build phase for opam-2.0.0-2.1.xcpng8.0.src.rpm
2019-05-03 17:22:42,610 - Start: build setup for opam-2.0.0-2.1.xcpng8.0.src.rpm
2019-05-03 17:22:56,170 - Finish: build setup for opam-2.0.0-2.1.xcpng8.0.src.rpm
2019-05-03 17:22:56,170 - Start: rpmbuild opam-2.0.0-2.1.xcpng8.0.src.rpm
2019-05-03 17:22:56,171 - Start: Outputting list of installed packages
2019-05-03 17:22:56,241 - Finish: Outputting list of installed packages
2019-05-03 17:23:29,246 - Finish: rpmbuild opam-2.0.0-2.1.xcpng8.0.src.rpm
2019-05-03 17:23:29,248 - Finish: build phase for opam-2.0.0-2.1.xcpng8.0.src.rpm
2019-05-03 17:23:29,249 - Finish: run
