2020-07-04 18:56:54,670 - Mock Version: 2.3
2020-07-04 18:56:54,790 - Start: yum install
2020-07-04 18:57:22,012 - Finish: yum install
2020-07-04 18:57:22,144 - Finish: chroot init
2020-07-04 18:57:22,219 - Finish: run
2020-07-04 18:57:23,329 - Mock Version: 2.3
2020-07-04 18:57:23,455 - Finish: chroot init
2020-07-04 18:57:23,457 - Start: chroot ['uname -r']
2020-07-04 18:57:23,473 - Finish: chroot ['uname -r']
2020-07-04 18:57:27,578 - Mock Version: 2.3
2020-07-04 18:57:27,944 - Finish: chroot init
2020-07-04 18:57:27,945 - Start: build phase for qlogic-fastlinq-8.37.30.0-3.xcpng8.2.src.rpm
2020-07-04 18:57:27,948 - Start: build setup for qlogic-fastlinq-8.37.30.0-3.xcpng8.2.src.rpm
2020-07-04 18:57:48,343 - Finish: build setup for qlogic-fastlinq-8.37.30.0-3.xcpng8.2.src.rpm
2020-07-04 18:57:48,344 - Start: Outputting list of installed packages
2020-07-04 18:57:48,426 - Finish: Outputting list of installed packages
2020-07-04 18:57:48,426 - Start: rpmbuild qlogic-fastlinq-8.37.30.0-3.xcpng8.2.src.rpm
2020-07-04 18:58:15,096 - Finish: rpmbuild qlogic-fastlinq-8.37.30.0-3.xcpng8.2.src.rpm
2020-07-04 18:58:15,106 - Finish: build phase for qlogic-fastlinq-8.37.30.0-3.xcpng8.2.src.rpm
2020-07-04 18:58:15,109 - Finish: run
