2019-05-03 23:09:53,917 - Mock Version: 1.4.15
2019-05-03 23:09:54,076 - Start: yum install
2019-05-03 23:10:40,371 - Finish: yum install
2019-05-03 23:10:40,503 - Finish: chroot init
2019-05-03 23:10:40,565 - Finish: run
2019-05-03 23:10:42,086 - Mock Version: 1.4.15
2019-05-03 23:10:42,346 - Finish: chroot init
2019-05-03 23:10:42,349 - Start: build phase for sm-cli-0.23.0-1.xcpng8.0.src.rpm
2019-05-03 23:10:42,351 - Start: build setup for sm-cli-0.23.0-1.xcpng8.0.src.rpm
2019-05-03 23:11:41,404 - Finish: build setup for sm-cli-0.23.0-1.xcpng8.0.src.rpm
2019-05-03 23:11:41,404 - Start: rpmbuild sm-cli-0.23.0-1.xcpng8.0.src.rpm
2019-05-03 23:11:41,404 - Start: Outputting list of installed packages
2019-05-03 23:11:41,486 - Finish: Outputting list of installed packages
2019-05-03 23:11:44,155 - Finish: rpmbuild sm-cli-0.23.0-1.xcpng8.0.src.rpm
2019-05-03 23:11:44,156 - Finish: build phase for sm-cli-0.23.0-1.xcpng8.0.src.rpm
2019-05-03 23:11:44,158 - Finish: run
