2022-11-30 11:05:04,885 - Mock Version: 2.17
2022-11-30 11:05:05,077 - Start: yum install
2022-11-30 11:05:25,612 - Finish: yum install
2022-11-30 11:05:25,809 - Finish: chroot init
2022-11-30 11:05:25,909 - Finish: run
2022-11-30 11:05:27,755 - Mock Version: 2.17
2022-11-30 11:05:27,979 - Finish: chroot init
2022-11-30 11:05:27,982 - Start: chroot ['uname -r']
2022-11-30 11:05:28,000 - Finish: chroot ['uname -r']
2022-11-30 11:05:34,210 - Mock Version: 2.17
2022-11-30 11:05:34,442 - Finish: chroot init
2022-11-30 11:05:34,444 - Start: chroot ['/bin/true']
2022-11-30 11:05:34,457 - Finish: chroot ['/bin/true']
2022-11-30 11:05:36,666 - Mock Version: 2.17
2022-11-30 11:05:37,131 - Finish: chroot init
2022-11-30 11:05:37,135 - Start: buildsrpm
2022-11-30 11:05:37,139 - Start: rpmbuild -bs
2022-11-30 11:05:37,315 - Finish: rpmbuild -bs
2022-11-30 11:05:37,320 - Finish: buildsrpm
2022-11-30 11:05:37,324 - Finish: run
